"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nigeria_en_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nigeria_en_2021","http://www.w3.org/2000/01/rdf-schema#label","Sport au Nigeria en 2021"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nigeria_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Нигерии_в_2021_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nigeria_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Nigeria_i_2021"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nigeria_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105328585"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nigeria_en_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2021_in_Nigerian_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nigeria_en_2021","http://dbpedia.org/ontology/wikiPageID",14014787
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nigeria_en_2021","http://dbpedia.org/ontology/wikiPageRevisionID",181007059
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nigeria_en_2021","http://www.w3.org/2004/02/skos/core#prefLabel","Sport au Nigeria en 2021"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nigeria_en_2021","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_au_Nigeria_en_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_au_Nigeria_en_2021?oldid=181007059&ns=14"
