"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licence_comptabilité_contrôle_audit","http://www.w3.org/2000/01/rdf-schema#label","Licence comptabilité contrôle audit"
"http://fr.dbpedia.org/resource/Licence_comptabilité_contrôle_audit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238032"
"http://fr.dbpedia.org/resource/Licence_comptabilité_contrôle_audit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234nch8"
"http://fr.dbpedia.org/resource/Licence_comptabilité_contrôle_audit","http://dbpedia.org/ontology/wikiPageID",3458327
"http://fr.dbpedia.org/resource/Licence_comptabilité_contrôle_audit","http://dbpedia.org/ontology/wikiPageRevisionID",190446189
"http://fr.dbpedia.org/resource/Licence_comptabilité_contrôle_audit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_gestion"
"http://fr.dbpedia.org/resource/Licence_comptabilité_contrôle_audit","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Licence_de_gestion"
"http://fr.dbpedia.org/resource/Licence_comptabilité_contrôle_audit","http://dbpedia.org/ontology/wikiPageLength",35
"http://fr.dbpedia.org/resource/Licence_comptabilité_contrôle_audit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Licence_comptabilité_contrôle_audit?oldid=190446189&ns=0"
"http://fr.dbpedia.org/resource/Licence_comptabilité_contrôle_audit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Licence_comptabilité_contrôle_audit"
