"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#label","カール・ピウッティ"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#label","Carl Piutti"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#label","كارل پيوتى"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#label","Karl Piutti"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#comment","Karl Piutti (aussi Carl Puitti), né le 30 avril 1846 à Elgersburg en duché de Saxe-Cobourg et Gotha et mort le 17 juin 1902 à Leipzig, est un compositeur, organiste virtuose, professeur et critique musical allemand."
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8354_5663"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Piutti,_Carl"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2014838622"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/55001"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2123531"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1594710"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29143330"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl_Piutti"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Piutti"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/11997"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1796108"
"http://fr.dbpedia.org/resource/Karl_Piutti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارل_پيوتى"
