"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adoration_des_Mages","http://www.w3.org/2000/01/rdf-schema#label","Adoration des Mages"
"http://fr.dbpedia.org/resource/Adoration_des_Mages","http://dbpedia.org/ontology/wikiPageID",4631999
"http://fr.dbpedia.org/resource/Adoration_des_Mages","http://dbpedia.org/ontology/wikiPageRevisionID",160879145
"http://fr.dbpedia.org/resource/Adoration_des_Mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(ponctuation)"
"http://fr.dbpedia.org/resource/Adoration_des_Mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoration_des_mages"
"http://fr.dbpedia.org/resource/Adoration_des_Mages","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Adoration_des_mages"
"http://fr.dbpedia.org/resource/Adoration_des_Mages","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Adoration_des_Mages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(ponctuation)"
"http://fr.dbpedia.org/resource/Adoration_des_Mages","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adoration_des_Mages?oldid=160879145&ns=0"
"http://fr.dbpedia.org/resource/Adoration_des_Mages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adoration_des_Mages"
