"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1925","http://www.w3.org/2000/01/rdf-schema#label","Film italien sorti en 1925"
"http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1925","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_italiani_del_1925"
"http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1925","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoskie_filmy_z_1925_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1925","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13323612"
"http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1925","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Itália_de_1925"
"http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1925","http://dbpedia.org/ontology/wikiPageID",7110455
"http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1925","http://dbpedia.org/ontology/wikiPageRevisionID",167909480
"http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1925","http://www.w3.org/2004/02/skos/core#prefLabel","Film italien sorti en 1925"
"http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1925","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Film_italien_sorti_en"
"http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1925","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_italien_sorti_en_1925?oldid=167909480&ns=14"
