"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys validus"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys validus"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys validus"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#label","Tukotuko mocny"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys validus"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys validus"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys validus"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#comment","Ctenomys validus est une espèce qui fait partie des rongeurs de la famille des Ctenomyidae. Comme les autres membres du genre Ctenomys, appelés localement des tuco-tucos, c'est un petit mammifère d'Amérique du Sud bâti pour creuser des terriers. Ce rongeur est endémique d'Argentine où il est considéré par l'UICN comme étant peut être menacé. L'espèce a été décrite pour la première fois en 1977 par le zoologiste argentin , et ."
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45888"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439612"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/326368"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=584777"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13400363"
"http://fr.dbpedia.org/resource/Ctenomys_validus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ctenomys_validus"
