"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://www.w3.org/2000/01/rdf-schema#label","Delicious (pomme)"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://www.w3.org/2000/01/rdf-schema#comment","Delicious est le nom d'un cultivar de pommier domestique."
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nationalfruitcollection.org.uk/full2.php?id=4486"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Delicious_(apple)"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Delicious_(apple)"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1748"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Delishes"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021644"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://dbpedia.org/ontology/wikiPageID",5301965
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://dbpedia.org/ontology/wikiPageRevisionID",140119576
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Delicious"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultivar"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommier_domestique"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://dbpedia.org/ontology/wikiPageLength",678
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Delicious_(pomme)?oldid=140119576&ns=0"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Delicious_(pomme)"
"http://fr.dbpedia.org/resource/Delicious_(pomme)","http://dbpedia.org/ontology/abstract","Delicious est le nom d'un cultivar de pommier domestique."
