"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Monein"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18665022"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://dbpedia.org/ontology/wikiPageID",6740473
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://dbpedia.org/ontology/wikiPageRevisionID",167585420
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Monein"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Monein"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Monein?oldid=167585420&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monein"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Gascogne"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Béarn"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Nouvelle-Aquitaine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Monein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Pyrénées-Atlantiques"
