"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Kvanvig"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Kvanvig"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Lee Kvanvig, né le 7 décembre 1954, est professeur américain de philosophie analytique à l'université Baylor. Kvanvig est également écrivain, surtout connu pour son livre The Problem of Hell (publié en 1993) qui traite de l'enfer d'une façon théologique et philosophique moderne."
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1569_7531"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/profile/jonathan-l-kvanvig"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1309684"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/104731"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonathan_Kvanvig"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6273611"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072385111"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85290211"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/106012134/id"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49248140"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m3_qg"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12069904q#about"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://dbpedia.org/ontology/wikiPageID",9714270
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://dbpedia.org/ontology/wikiPageRevisionID",183476985
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_van_Inwagen"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1954"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Lehrer"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer"
"http://fr.dbpedia.org/resource/Jonathan_Kvanvig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Baylor"
