"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://www.w3.org/2000/01/rdf-schema#label","Fontaine de Sigale"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://www.w3.org/2000/01/rdf-schema#comment","La fontaine est située place de l'Église, à Sigale, en France."
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontaine_de_Sigale"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00080860"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13516821"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontaine_de_Sigale"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhj274h"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageID",7208605
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageRevisionID",186050485
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigale"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigale"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_monument_historique_dans_les_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archeo-alpi-maritimi.com/sigale.php"
"http://fr.dbpedia.org/resource/Fontaine_de_Sigale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigale.fr/spip.php%3Farticle39"
