"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amanita_fulva","http://www.w3.org/2000/01/rdf-schema#label","Amanita fulva"
"http://fr.dbpedia.org/resource/Amanita_fulva","http://dbpedia.org/ontology/wikiPageID",137645
"http://fr.dbpedia.org/resource/Amanita_fulva","http://dbpedia.org/ontology/wikiPageRevisionID",156063044
"http://fr.dbpedia.org/resource/Amanita_fulva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amanita_fulva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amanita"
"http://fr.dbpedia.org/resource/Amanita_fulva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanite_fauve"
"http://fr.dbpedia.org/resource/Amanita_fulva","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Amanite_fauve"
"http://fr.dbpedia.org/resource/Amanita_fulva","http://dbpedia.org/ontology/wikiPageLength",151
"http://fr.dbpedia.org/resource/Amanita_fulva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amanita_fulva","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amanita"
"http://fr.dbpedia.org/resource/Amanita_fulva","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amanita_fulva","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amanita_fulva?oldid=156063044&ns=0"
"http://fr.dbpedia.org/resource/Amanita_fulva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amanita_fulva"
