"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://www.w3.org/2000/01/rdf-schema#label","Littérature valdôtaine"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9885361"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Literatura_valdostan-a"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://dbpedia.org/ontology/wikiPageID",7555531
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://dbpedia.org/ontology/wikiPageRevisionID",189544295
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://www.w3.org/2004/02/skos/core#prefLabel","Littérature valdôtaine"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Littérature_valdôtaine?oldid=189544295&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_francophone"
"http://fr.dbpedia.org/resource/Catégorie:Littérature_valdôtaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_en_Italie_par_région"
