"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Bush Theatre"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Bush Theatre"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Bush Theatre"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Le Bush Theatre est un théâtre situé dans la bibliothèque publique Passmore Edwards, dans le quartier Shepherd's Bush du London Borough of Hammersmith and Fulham. Il a été créé en 1972 comme vitrine pour le travail de nouveaux auteurs. Le Bush Theatre s'efforce de créer un espace qui nourrit et développe de nouveaux artistes et leur travail. Pépinière des meilleurs nouveaux dramaturges, dont beaucoup sont devenus reconnus, le Bush Theatre a produit des centaines de premières, dont beaucoup de productions propres, et a accueilli des productions de compagnies de théâtre et d'artistes de partout dans le monde."
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theatricalia.com/place/2fz"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theatricalia.com/place/2jn"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theatricalia.com/place/fn"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://database.theatrestrust.org.uk/resources/theatres/show/3107"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bush_Theatre"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուշ_(թատրոն)"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bush_Theatre"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5001421"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буш_(театр)"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129184150"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98034806"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://dbpedia.org/ontology/wikiPageID",13131415
"http://fr.dbpedia.org/resource/Bush_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",181104842
"http://fr.dbpedia.org/resource/Bush_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josie_Rourke"
"http://fr.dbpedia.org/resource/Bush_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
