"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","Кантелё (Па-де-Кале)"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","كانتيلوكس"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","كانتيلوكس"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#label","Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#comment","Canteleux est une ancienne commune française et une localité de Bonnières, située dans le département du Pas-de-Calais, en région Hauts-de-France. Plus petite commune du Pas-de-Calais en nombre d'habitants avec 15 habitants en 2016, le 1er janvier 2019, la commune de Canteleux est intégrée à celle de Bonnières, où cette dernière forme une commune nouvelle sans l'institution de communes déléguées."
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216202101"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62210"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кантеле_(Па-де-Кале)"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانتيلوكس"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x853q"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кантеле_(Па-де-Кале)"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кантелё_(Па-де-Кале)"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430925"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кантеле_(Па-де-Кале)"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كانتيلوكس"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canteleux"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152686528#about"
"http://fr.dbpedia.org/resource/Canteleux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Canteleux"
