"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#label","平民 (古羅馬)"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#label","Plebe"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#label","Плебей Стародавнього Риму"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#label","Plebejer"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#label","Plèbe"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#label","プレブス"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#label","Plebs"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#label","Plebei"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#comment","La plèbe (du latin plebs, plebis) est une partie du peuple (populus) romain, c'est-à-dire les citoyens romains, distincts des esclaves. La plèbe — les plébéiens — se définit par opposition aux patriciens. Dans le langage courant, la plèbe désigne le peuple par opposition aux élites de pouvoir."
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0201857.xml"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3144732"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/plebeier"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2cyeTVn2om/"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/plebe"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/plebe_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/plebeian"
"http://fr.dbpedia.org/resource/Plèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtq0vazjRSi8/"
