"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Châlons-en-Champagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts et d'Archéologie de Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#comment","Le musée des Beaux-Arts et d'Archéologie de Châlons-en-Champagne est un musée français installé place Godart. Il est créé en 1794 sous le nom de muséum départemental pour recueillir les biens mobiliers des émigrés et des maisons religieuses. Les frontons du musée sur la place Godart sont l'œuvre du sculpteur Gustave Navlet, en 1890-1891. En 2018, il présente sur 800 m2 des collections permanentes et offre 300 m2 pour les expositions temporaires."
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Châlons-en-Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0307"
