"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2000/01/rdf-schema#label","二等辺三角形"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2000/01/rdf-schema#label","Triangle isocèle"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2000/01/rdf-schema#label","Triangle isòsceles"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2000/01/rdf-schema#label","Gelijkbenige driehoek"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2000/01/rdf-schema#label","等腰三角形"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2000/01/rdf-schema#label","Gleichschenkliges Dreieck"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2000/01/rdf-schema#comment","En géométrie, un triangle isocèle est un triangle ayant au moins deux côtés de même longueur. Plus précisément, un triangle ABC est dit isocèle en A lorsque les longueurs AB et AC sont égales. A est alors le sommet principal du triangle et [BC] sa base. Dans un triangle isocèle, les angles adjacents à la base sont égaux. Un triangle équilatéral est un cas particulier de triangle isocèle, ayant ses trois côtés de même longueur."
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/IsoscelesTriangle.html"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isosceles_triangles"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مثلث_متساوي_الساقين"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/גלייכשענקליגער_דרייעק"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/等腰三角形"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hiruki_isoszele"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二等辺三角形"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Triongl_isosgeles"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tasakylkinen_kolmio"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Једнакокраки_троугао"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Dássejuolggat_golmmačiegat"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Triângulo_isósceles"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Enakokraki_trikotnik"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rovnoramenný_trojuholník"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Segitiga_sama_kaki"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισοσκελές_τρίγωνο"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਮਦੋਬਾਹੂ_ਤਿਕੋਣ"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875937"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이등변_삼각형"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Triangulu_isusceli"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rovnoramenný_trojúhelník"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/98653994"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سێگۆشەی_دوولایەکسان"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Võrdhaarne_kolmnurk"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Танаяклă_виçкĕтеслĕх"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இருசமபக்க_முக்கோணம்"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Triunghi_isoscel"
"http://fr.dbpedia.org/resource/Triangle_isocèle","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/7237.rdf"
