"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris-Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris-Nord","http://www.w3.org/2000/01/rdf-schema#label","Transilien Paris-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris-Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transilien_Paris-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris-Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26240734"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris-Nord","http://dbpedia.org/ontology/wikiPageID",905101
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",45901664
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris-Nord","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Transilien_Paris-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris-Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Transilien Paris-Nord"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris-Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transilien_Paris-Nord?oldid=45901664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transilien_Paris-Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transilien"
