"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/2000/01/rdf-schema#label","Bout de Zan et le Cigare"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/2000/01/rdf-schema#comment","Bout de Zan et le Cigare est un film muet français réalisé par Louis Feuillade, sorti en 1914."
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0208751"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/416955/"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m4h2vn"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fr6vrlnk"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13423576"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallottolino_fuma"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageID",5136617
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageRevisionID",173951428
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intertitre"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Louis_Feuillade"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Film_Company"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout_de_Zan"
"http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Cigare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1914"
