"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Акебоно (спутник)"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Akebono (satélite)"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Akebono (satellite)"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Akebono (satellite)"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","Akebono ou EXOS-D est un satellite scientifique japonais développé par l'ISAS et lancé le 22 février 1989 à 07 h 00 TU par le lanceur M-3H # 2. Le satellite circule sur une orbite terrestre fortement elliptique (275 x 10 500 km) avec une inclinaison de 75° qu'il parcourt en 211 minutes. Il recueille des données sur le processus d'accélération des particules dans la magnétosphère qui donne naissance au phénomène des aurores pol;aires. Le satellite d'une masse de 295 kg a la forme d'un cylindre à 8 faces haut de 1 mètre et d'une largeur maximale de 126 cm auquel est fixé quatre panneaux solaires et plusieurs antennes dont l'une longue de 30 mètres."
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=19822"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1989-016A"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Akebono_(satellite)"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828969"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акебоно_(спутник)"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262sm2"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Akebono_(satélite)"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/EXOS_D"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akebono_(satellite)"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あけぼの_(人工衛星)"
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://dbpedia.org/ontology/wikiPageID",6394085
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://dbpedia.org/ontology/wikiPageRevisionID",164010776
"http://fr.dbpedia.org/resource/Akebono_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
