"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Toulouse Football Club (1937)"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Toulouse FC (1937)"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Toulouse Football Club (1937)"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Тулуза (футбольный клуб, 1937)"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2000/01/rdf-schema#label","نادي تولوز (1937)"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2000/01/rdf-schema#label","Toulouse FC (1937)"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2000/01/rdf-schema#comment","Le Toulouse Football Club est un club de football français fondé en 1937 et dissous en 1967 après son absorption par le Red Star Football Club. Bien qu'il porte le même nom que l'actuel club principal de la ville, le Toulouse FC, les deux clubs n'ont aucun lien."
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toulouse_Football_Club_(1937-1967)"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Toulouse_FC_(1937)"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_تولوز_(1937)"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2422417"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011bvv7m"
"http://fr.dbpedia.org/resource/Toulouse_Football_Club_(1937)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toulouse_FC_(1937)"
