"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/2000/01/rdf-schema#label","Quartier Saint-Pierre (Calais)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/2000/01/rdf-schema#label","Quartier Saint-Pierre (Calais)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier Saint-Pierre est le cœur de l'ancienne commune de Saint-Pierre-lès-Calais, qui fut absorbée par Calais en 1885."
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Pierre-lès-Calais"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w4sxsk"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2676246"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageID",4089549
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageRevisionID",176436678
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Calais"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_France"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courghain"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_de_Saint_Pierre"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calais"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calais"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bourgeois_de_Calais"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Calais-Ville"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://dbpedia.org/ontology/wikiPageLength",2917
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.georss.org/georss/point","50.94444 1.85917"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://www.georss.org/georss/point","50.9437 1.858"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calais"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_ville_en_France"
"http://fr.dbpedia.org/resource/Quartier_Saint-Pierre_(Calais)","http://xmlns.com/foaf/0.1/name",""
