"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#label","Videojoc d'aventures"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#label","لعبه ادڤانتشر"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#label","Jeu d'aventure"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#label","Avonturenspel"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#label","Videogioco d'avventura"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#label","لعبة فيديو مغامرات"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#label","アドベンチャーゲーム"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#label","Äventyrsspel"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#label","Квест"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#comment","Le jeu d'aventure est un genre de jeu vidéo dont l'intérêt prédominant se focalise sur la narration plutôt que sur les réflexes et l'action. Plus précisément, les jeux d'aventure mettent le plus souvent l'accent sur l'exploration, les dialogues, la résolution d'énigmes. La majorité des jeux d'aventure ne permettent pas au joueur de combattre, ni même de mourir, à moins que cette mort n'ait un rôle narratif. Des exceptions existent cependant. Ainsi, un jeu d'aventure constitue une fiction, comme un film, un roman ou une bande dessinée, dont le principal objectif est de raconter une histoire ; il se différencie cependant de ces autres media par son interactivité, le joueur pouvant agir sur l'histoire. Certains jeux d'aventure offrent ainsi plusieurs embranchements scénaristiques. En tant qu'"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adventure_games"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/eventyrspill"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/electronic-adventure-game"
"http://fr.dbpedia.org/resource/Jeu_d'aventure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adventure"
