"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMIC","http://www.w3.org/2000/01/rdf-schema#label","SMIC"
"http://fr.dbpedia.org/resource/SMIC","http://dbpedia.org/ontology/wikiPageID",1366147
"http://fr.dbpedia.org/resource/SMIC","http://dbpedia.org/ontology/wikiPageRevisionID",49797225
"http://fr.dbpedia.org/resource/SMIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acronyme"
"http://fr.dbpedia.org/resource/SMIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_de_croissance"
"http://fr.dbpedia.org/resource/SMIC","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Salaire_minimum_interprofessionnel_de_croissance"
"http://fr.dbpedia.org/resource/SMIC","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/SMIC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acronyme"
"http://fr.dbpedia.org/resource/SMIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SMIC?oldid=49797225&ns=0"
"http://fr.dbpedia.org/resource/SMIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SMIC"
