"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sécuritisation","http://www.w3.org/2000/01/rdf-schema#label","安全化"
"http://fr.dbpedia.org/resource/Sécuritisation","http://www.w3.org/2000/01/rdf-schema#label","Sécuritisation"
"http://fr.dbpedia.org/resource/Sécuritisation","http://www.w3.org/2000/01/rdf-schema#label","Sekurytyzacja (stosunki międzynarodowe)"
"http://fr.dbpedia.org/resource/Sécuritisation","http://www.w3.org/2000/01/rdf-schema#label","安全保障化"
"http://fr.dbpedia.org/resource/Sécuritisation","http://www.w3.org/2000/01/rdf-schema#comment","La sécuritisation est un concept utilisé en théorie des relations internationales et en particulier par les critical security studies pour insister sur la façon dont certains objets, thèmes ou entités sont constitués en tant qu'enjeux de sécurité requérant des mesures spécifiques et parfois extraordinaires afin de les défendre. Ce concept a notamment été forgé par des auteurs constructivistes de l', tels (1995), afin de critiquer l'approche essentialiste qui considère que les enjeux liés à la sécurité (internationale ou nationale) sont fixés objectivement, de par leur propre nature. Il est lié de façon assez explicite à la théorie critique."
"http://fr.dbpedia.org/resource/Sécuritisation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Securitização_(relações_internacionais)"
"http://fr.dbpedia.org/resource/Sécuritisation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمننة_(علاقات_دولية)"
"http://fr.dbpedia.org/resource/Sécuritisation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Biztonságiasítás"
"http://fr.dbpedia.org/resource/Sécuritisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxtn_"
"http://fr.dbpedia.org/resource/Sécuritisation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sikkerhedsliggørelse"
"http://fr.dbpedia.org/resource/Sécuritisation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sekuritizace_(mezinárodní_vztahy)"
"http://fr.dbpedia.org/resource/Sécuritisation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сек'юритизація_(політологія)"
