"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Норрис Трофи"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2000/01/rdf-schema#label","James Norris Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2000/01/rdf-schema#label","Trophée James Norris"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2000/01/rdf-schema#label","Пам'ятний трофей Джеймса Норріса"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2000/01/rdf-schema#label","James Norris Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2000/01/rdf-schema#label","James Norris Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2000/01/rdf-schema#label","James Norris Memorial Trophy"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2000/01/rdf-schema#label","Trofeo James Norris"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2000/01/rdf-schema#label","ジェームス・ノリス記念賞"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée James Norris (James Norris Memorial Trophy) est remis au meilleur défenseur ayant démontré d'excellentes qualités de hockey sur glace de la Ligue nationale de hockey. Le récipiendaire est choisi par l'Association de Presse de Hockey Professionnelle. Ce trophée est en l'honneur de James Norris, dirigeant des Red Wings de Détroit de 1932 à sa mort en 1952. Le plus grand nombre en carrière :"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/James-Norris-Memorial-Trophy"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Norris_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/James_Norris_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/James_Norris_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/James_Norris_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_נוריס"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q752423"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_Norris_Memorial_Trophy"
"http://fr.dbpedia.org/resource/Trophée_James_Norris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04623"
