"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2000/01/rdf-schema#label","Famille Astor"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astor_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Astor_ailesi"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Асторы"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アスター家"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خانواده_آستور"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rodzina_Astorów"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Familia_Astor"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Astor_(Familie)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Astor"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8272930"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Família_Astor"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Astor_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عائلة_آستور"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astor_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Familia_Astor"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://dbpedia.org/ontology/wikiPageID",4860036
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://dbpedia.org/ontology/wikiPageRevisionID",119811237
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Astor"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Astor?oldid=119811237&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_industrielle"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Astor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_américaine"
