"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2000/01/rdf-schema#label","Homotrematidae"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2000/01/rdf-schema#label","Homotrematidae"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Homotrematidae constituent une famille de foraminifères carbonatés."
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=45748"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=111932"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2345"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=112185"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/53643298-816e-4ccb-a83a-6b898eb8b203"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4918"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Homotrematidae"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021158640"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/319596"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homotrematidae"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgx_dt"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Homotrematidae"
"http://fr.dbpedia.org/resource/Homotrematidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12176301"
"http://fr.dbpedia.org/resource/Homotrematidae","http://dbpedia.org/ontology/wikiPageID",10962794
"http://fr.dbpedia.org/resource/Homotrematidae","http://dbpedia.org/ontology/wikiPageRevisionID",180394366
"http://fr.dbpedia.org/resource/Homotrematidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
