"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:OL_kunstløp"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:IO_łyżwiarstwo_figurowe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Olympic_Games_Figure_skating"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Olympische_Winterspiele/Eiskunstlauf"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:올림픽_피겨스케이팅"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Patinatge_artístic_als_Jocs_Olímpics"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:オリンピックフィギュアスケート競技"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:Iluuisutamine_taliolümpiamängudel"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:奥林匹克运动会花样滑冰比赛"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_kunstrijden_bij_de_Olympische_Spelen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_az_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Taitoluistelu_olympialaisissa"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Daiļslidošana_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Konståkning_vid_olympiska_spelen"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Umjetničko_klizanje_na_OI"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Patinação_artística_nos_Jogos_Olímpicos"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Pattinaggio_figura_olimpiadi"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Figure_skating_at_the_Olympic_Games"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Фігурне_катання_на_Олімпійських_іграх"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8030104"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Фигурное_катание_на_Олимпийских_играх"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Trượt_băng_nghệ_thuật_tại_Thế_vận_hội"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Krasobruslení_na_olympijských_hrách"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Kunstskøjteløb_under_vinter-OL"
"http://fr.dbpedia.org/resource/Modèle:Palette_Patinage_artistique_aux_Jeux_olympiques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Olimpiyat_Oyunları'nda_artistik_buz_pateni"
