"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2000/01/rdf-schema#label","چورچ باسمان"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2000/01/rdf-schema#label","George Bassman"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2000/01/rdf-schema#comment","George Bassman est un compositeur, arrangeur, orchestrateur et chef d'orchestre américain, né à New York (État de New York) le 7 février 1914, décédé à Los Angeles (Californie) le 26 juin 1997."
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=11356"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60c703m"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/318210"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1599095"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=58565987"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0170330"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7217_0245"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/104921"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0005956"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1295011"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85138306"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p153927909"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/69a6332a-ce91-44d3-94ca-6f59d0206e9b"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1506958"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1005670/about"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Bassman"
"http://fr.dbpedia.org/resource/George_Bassman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1480303"
