"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Plestiodon fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Plestiodon fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2000/01/rdf-schema#label","Plestiodon fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2000/01/rdf-schema#comment","Scinque pentaligne Plestiodon fasciatus Plestiodon fasciatus adulte, photographié en Caroline du Nord Espèce Plestiodon fasciatus(Linnaeus, 1758) Synonymes 
* Lacerta fasciata Linnaeus, 1758 
* Eumeces fasciatus (Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eumeces_fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73788"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plestiodon_fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5789613"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=169286"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Plestiodon_fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64227/0"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/plestiodon-fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plestiodon_fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167366"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plestiodon_fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plestiodon_fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viisijuovaskinkki"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/463523"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Plestiodon_fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eumeces_fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gestreepte_skink"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naʼashǫ́ʼiilkǫǫhí_bitseeʼ_dootłʼizhígíí"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Plestiodon_fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Plestiodon_fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חומט_חמש-פס"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02kxd9"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plestiodon_fasciatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageID",6750787
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageRevisionID",177870808
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémipénis"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertébrés"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eumeces"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernation"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iowa"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scincidae"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diurne_(comportement_animal)"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1758"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autotomie"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Schmitz"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insectivore"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_amniotique"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_d'œuf"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplopoda"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturité_sexuelle"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-espèce"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_carolinienne"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plestiodon"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plestiodon_laticeps"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_rouge_de_l'UICN"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plestiodon_inexpectatus"
"http://fr.dbpedia.org/resource/Plestiodon_fasciatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris"
