"subject","predicate","object"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2000/01/rdf-schema#label","ANF Les Mureaux 190"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2000/01/rdf-schema#label","ANF Les Mureaux 190"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2000/01/rdf-schema#label","A.N.F. Les Mureaux 190"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2000/01/rdf-schema#comment","L'A.N.F. Les Mureaux 190 est un chasseur léger français monoplace de l'entre-deux-guerres qui ne dépassa pas le stade du prototype, mais donna naissance au Potez 230."
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ANF_Les_Mureaux_190"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2818902"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/АНФ_Миро_190"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ANF_Les_Mureaux_190"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ANF_Les_Mureaux_190"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ANF_Les_Mureaux_190"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ای‌ان‌اف_لمورو_۱۹۰"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ANF_Les_Mureaux_190"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gff9jq"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageID",3170846
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageRevisionID",185303585
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Configuration_d'aile"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_(aéronautique)"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmson"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossature_(construction)"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispano-Suiza"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longeron"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Paris)"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_de_l'aéronautique_et_de_l'espace_de_Paris-Le_Bourget"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellipse_(mathématiques)"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V12"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_mitrailleur"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplan"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monoplace"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_de_construction_du_Nord_de_la_France_et_des_Mureaux"
"http://fr.dbpedia.org/resource/A.N.F._Les_Mureaux_190","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
