"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2000/01/rdf-schema#label","Objet de Messier"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Messier_objects"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Messier-objektoj"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obiekty_Messiera"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Objek_Messier"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Messierova_telesa"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Messierobjekt"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Messier_cisimleri"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মেসিয়ার_বস্তু"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Objècte_de_Messier"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Messier_objekter"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αντικείμενα_Μεσιέ"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Messierobjekt"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Objetos_listados_no_Catálogo_Messier"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Messierov_katalog"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Objek_Messier"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Messierobject"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Messier"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Messier"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Месјеови_објекти"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Messier-voorwerpe"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Messier_objects"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Messierin_luettelo"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:மெசியே_பொருட்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Objectes_Messier"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วัตถุท้องฟ้าของเมสสิเยร์"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فهرس_مسييه"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thiên_thể_Messier"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:עצמי_מסיה"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Mesjē_objekti"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Messierove_objekty"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9018774"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мессье"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მესიეს_ობიექტები"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Аб’екты_Месье"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:मॅसिये_वस्तुएँ"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:梅西耶天體"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Объекты_Мессье"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Messierov_katalog"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:メシエ天体"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Messierobjekter"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Objectos_Messier"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اجرام_مسیه"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메시에_천체"
"http://fr.dbpedia.org/resource/Catégorie:Objet_de_Messier","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Oxetos_Messier"
