"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","Diritti LGBT in Libia"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","Droits LGBT en Libye"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","حقوق المثليين في ليبيا"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2000/01/rdf-schema#label","Права ЛГБТ в Ливии"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2000/01/rdf-schema#comment","Les personnes lesbiennes, gays, bisexuelles et transgenres (LGBT) n'ont pas les mêmes droits que les autres en Libye.L'homosexualité, tant féminine que masculine, est illégale en Libye."
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LGBT_in_Libya"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقوق_المثليين_في_ليبيا"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diversidad_sexual_en_Libia"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LGBT_in_Libya"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Direitos_LGBT_na_Líbia"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Libya'da_LGBT_hakları"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diritti_LGBT_in_Libia"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homosexualität_in_Libyen"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Drets_del_col·lectiu_LGBT_a_Líbia"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_LGBT_ở_Libya"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/利比亚LGBT权益"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641743"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Права_ЛГБТ_в_Ливии"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Položaj_LGBT_osoba_u_Libiji"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LGBT_rights_in_Libya"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/LGBT_práva_v_Libyi"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זכויות_להט%22ב_בלוב"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/wikiPageID",5371440
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/wikiPageRevisionID",172728628
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LocationLibya.png"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_par_pays"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transidentité"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_libyen"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Libye"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/wikiPageLength",1932
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_LGBT_par_pays"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Libye"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Droits_LGBT_en_Afrique"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droits_LGBT_en_Libye?oldid=172728628&ns=0"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LocationLibya.png"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LocationLibya.png?width=300"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droits_LGBT_en_Libye"
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/abstract","Les personnes lesbiennes, gays, bisexuelles et transgenres (LGBT) n'ont pas les mêmes droits que les autres en Libye.L'homosexualité, tant féminine que masculine, est illégale en Libye."
"http://fr.dbpedia.org/resource/Droits_LGBT_en_Libye","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Libye"
