"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Salvietti"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/2000/01/rdf-schema#label","Niccolò Salvietti"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/2000/01/rdf-schema#comment","Niccolò Salvietti, né le 3 novembre 1993, est un coureur cycliste italien, membre de l'équipe Sangemini-MG.Kvis-Vega. Son père Graziano (1956) fut également coureur professionnel."
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/178549"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=109470"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f101v8gl"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Niccolò_Salvietti"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22808465"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Niccolò_Salvietti"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://dbpedia.org/ontology/wikiPageID",12105461
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://dbpedia.org/ontology/wikiPageRevisionID",183056432
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_cycliste_de_Gemenc"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_par_équipes_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graziano_Salvietti"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence-Viareggio"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade-Banja_Luka"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_cyclisme"
"http://fr.dbpedia.org/resource/Niccolò_Salvietti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1993"
