"subject","predicate","object"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2000/01/rdf-schema#label","WR 102ka"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2000/01/rdf-schema#label","WR 102ka"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2000/01/rdf-schema#label","WR 102ka"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2000/01/rdf-schema#label","WR 102ka"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2000/01/rdf-schema#label","نجم عود الصليب"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2000/01/rdf-schema#comment","WR 102ka, également appelée l'étoile pivoine est une étoile Wolf-Rayet qui est l'une des quelques candidates au titre de l'étoile la plus lumineuse connue de la Voie lactée. L'étoile plus proche Eta Carinae, qui fut la deuxième étoile la plus brillante du ciel pendant quelques années au XIXe siècle, paraît être un peu plus lumineuse que WR 102ka, mais elle est connue pour être une étoile binaire. Il y a également l'étoile du Pistolet plus récemment découverte qui, comme l'étoile pivoine, tire son nom de la forme de la nébuleuse qui l'entoure et qui fut probablement créée par l'importante perte de masse due aux puissants vents stellaires et peut être aussi par les fortes éruptions de type « mini-supernova », comme cela arriva à Eta Carinae dans les années 1830 à 1840, créant les lobes obser"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=WR_102ka"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WR_102ka"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/WR_102ka"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326804"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نجم_عود_الصليب"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WR_102ka"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dz_gf"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WR_102ka"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دابلیوآر_۱۰۲کی‌ای"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/WR_102ka"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WR_102ka"
"http://fr.dbpedia.org/resource/WR_102ka","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डबल्यु._आर._१०२_के.ए."
