"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://www.w3.org/2000/01/rdf-schema#label","Place Sainte-Barbe"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://www.w3.org/2000/01/rdf-schema#comment","La place Sainte-Barbe est un ensemble architectural de style brutaliste édifié au début des années 1970 à Louvain-la-Neuve, section de la ville belge d'Ottignies-Louvain-la-Neuve, en Brabant wallon. La place Sainte-Barbe fut un des premiers chantiers de Louvain-la-Neuve et abrite les premiers « auditoires » (amphithéâtres) qui furent inaugurés à Louvain-la-Neuve. Elle est entourée des bâtiments de l'École polytechnique de Louvain, soit la faculté des ingénieurs, dont sainte Barbe est la patronne."
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56308614"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f730_8n6"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Sainte-Barbe_(Louvain-la-Neuve)"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageID",11836725
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageRevisionID",169916966
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavé"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_Théâtre_Jean_Vilar"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_en_bronze"
"http://fr.dbpedia.org/resource/Place_Sainte-Barbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_de_Louvain"
