"subject","predicate","object"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2000/01/rdf-schema#label","Karabin HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2000/01/rdf-schema#label","HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2000/01/rdf-schema#label","HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2000/01/rdf-schema#label","H&K HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2000/01/rdf-schema#label","HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2000/01/rdf-schema#label","Heckler & Koch HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2000/01/rdf-schema#comment","Le HK417 est un fusil d'assaut de la firme Heckler & Koch, basé sur le modèle HK 416 mais chambré en 7,62 x 51 mm OTAN."
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤클러운트코흐_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064917"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/H&K_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HK417自動步槍"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2klx"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هکلر_و_کخ_اچ‌کی۴۱۷"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/HK_417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HK_417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Heckler_&_Koch_HK417"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageID",1307061
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageRevisionID",189085566
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_SCAR"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Phillips"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(arme)"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_Heckler_&_Koch"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon:_Future_Soldier"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_forces_spéciales_terre"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_:_Miami"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zero_Dark_Thirty"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heckler_&_Koch"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,62_×_51_mm_OTAN"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Combater.jpg"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandos_parachutistes_de_l'air"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_of_Duty:_Ghosts"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tireur_de_précision"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assaut_(magazine)"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_Hours"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traque_à_Boston"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicario_:_La_Guerre_des_cartels"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FR-F2"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibles"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK416"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_des_Unités_Spéciales"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche,_assistance,_intervention,_dissuasion"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurassic_World"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commando_marine"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlefield_3"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_fédérale_(Belgique)"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphas_(série_télévisée)"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusil_d'assaut"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rechargement_par_emprunt_de_gaz"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARMA_III"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raids_(magazine)"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spec_Ops:_The_Line"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_G36"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy's_Rainbow_Six:_Siege"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watch_Dogs_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/HK417","http://dbpedia.org/ontology/wikiPageLength",7137
"http://fr.dbpedia.org/resource/HK417","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusil_d'assaut"
"http://fr.dbpedia.org/resource/HK417","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_Heckler_&_Koch"
"http://fr.dbpedia.org/resource/HK417","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/HK417","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
