"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Baril (sculpteur)"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Baril est né à Val-d'Or en 1953. Il se définit comme un artiste autodidacte. Il demeure à Gallichan en Abitibi-Témiscamingue. Il poursuit depuis plus d'une trentaine d'années une carrière artistique qui l’a mené partout dans le monde : il a créé une impressionnante quantité d'œuvres et a participé à de nombreuses expositions, événements et symposiums, au Canada, en Asie et en Europe."
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jacdegall"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106135687"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Val-d'Or"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://dbpedia.org/ontology/wikiPageID",14023733
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://dbpedia.org/ontology/wikiPageRevisionID",187341237
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Sioui_Durand"
"http://fr.dbpedia.org/resource/Jacques_Baril_(sculpteur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sapporo"
