"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Saison 2009-2010 du FC Lucerne"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://www.w3.org/2000/01/rdf-schema#comment","Le FC Lucerne joue pour la saison 2009-2010 en Axpo Super League, la première division suisse. Lors du mercato des transferts d'été 09-10, Lucerne réussit le grand coup en engageant Hakan Yakin tant sur le plan sportif qu'économique. L'équipe entraînée par Rolf Fringer termine quatrième du championnat de Suisse à l'issue de la saison avec 58 points, se qualifiant ainsi pour le troisième tour de qualification de la Ligue Europa 2010-2011. En Coupe de Suisse, le club est éliminé en quart de finale."
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3466414"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_FC_Luzern_season"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/coupe1rés","Quart de finale"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/liencoupe","Coupe de Suisse de football 2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/champrés",66
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/champrés",58
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://dbpedia.org/ontology/wikiPageID",3916193
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://dbpedia.org/ontology/wikiPageRevisionID",189623409
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakan_Yakın"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2010-2011"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Fringer"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2009-2010_de_club_suisse_de_football"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Lucerne"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://dbpedia.org/ontology/wikiPageLength",2190
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Suisse_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_2009-2010_de_club_suisse_de_football"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pts"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saison_2009-2010_équipes_Super_League"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_foot"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI-d"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2009-2010_du_FC_Lucerne?oldid=189623409&ns=0"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/après","Saison 2010-2011 du FC Lucerne"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/avant","Saison 2008-2009 du FC Lucerne"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/texte","white"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/entraineur","Rolf Fringer"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/saison","Saison 2009-2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/club","FC Lucerne"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/arrièrePlan","blue"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/coupe","Coupe de Suisse"
"http://fr.dbpedia.org/resource/Saison_2009-2010_du_FC_Lucerne","http://fr.dbpedia.org/property/championnat","Championnat de Suisse de football 2009-2010"
