"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/2000/01/rdf-schema#label","Trafalgar (album d'Archimède)"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/2000/01/rdf-schema#comment","Trafalgar est le deuxième album d'Archimède. Il est sorti en 2011 et est nommé aux Victoires de la musique 2012 dans la catégorie Album rock."
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1176006"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536419"
"http://fr.dbpedia.org/resource/Trafalgar_(album_d'Archimède)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5848e56f-f85a-4606-bbc9-6e65edbad178"
