"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#label","スペキュレイティブ・フィクション"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#label","Ficção especulativa"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#label","Fantastik"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#label","Fiction spéculative"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#label","Спекулятивна белетристика"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#label","Ficción especulativa"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#label","Speculatieve fictie"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#label","Спекулятивная беллетристика"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#label","Ficció especulativa"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#label","خيال تأملي"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#label","Spekulatiewe fiksie"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/speculative-fiction"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Speculative-Fiction"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Speculative_fiction"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11949255p#about"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fiksi_spekulatif"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spekulativ_fiksjon"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ficțiune_speculativă"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffuglen_ddamcaniaethol"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספרות_ספקולטיבית"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادبیات_گمانه‌زن"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спекулятивная_беллетристика"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ficció_especulativa"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Spekulatiewe_fiksie"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speculative_fiction"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஊகப்புனைவு"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spekulatiivinen_fiktio"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Spekulativa_fikcio"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Спекулативна_литература"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Spekulative_fiksje"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خيال_تأملي"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スペキュレイティブ・フィクション"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giả_tưởng_suy_đoán"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010015283"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014dfn"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Spekulativna_fikcija"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Piksiyong_espekulatibo"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fantastik"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จินตนิยาย"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9326077"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ficção_especulativa"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спекулятивна_белетристика"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দূরকল্পসাহিত্য"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/7622"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/34693"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Speculatieve_fictie"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spekülatif_kurgu"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사변물"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/推想小說"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Spáskáldskapur"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ficción_especulativa"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p27925"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00779052n"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://dbpedia.org/ontology/wikiPageID",14420760
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://dbpedia.org/ontology/wikiPageRevisionID",187377260
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littératures_de_l'imaginaire"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Littératures_de_l'imaginaire"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikidata-redirect"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fiction_spéculative?oldid=187377260&ns=0"
"http://fr.dbpedia.org/resource/Fiction_spéculative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fiction_spéculative"
