"subject","predicate","object"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/2000/01/rdf-schema#label","(37838) 1998 DF (كويكب)"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/2000/01/rdf-schema#label","(37838) 1998 DF"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/2000/01/rdf-schema#label","(37838) 1998 DF"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/2000/01/rdf-schema#label","(37838) 1998 DF"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/2000/01/rdf-schema#comment","(37838) 1998 DF est un astéroïde de la ceinture principale d'astéroïdes de 2,916 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2037838"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(37838)_1998_DF"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr86_"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(37838)_1998_DF_(كويكب)"
"http://fr.dbpedia.org/resource/(37838)_1998_DF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7470817"
