"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","阿里 (摩泽尔省)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Arry (Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Arry (Mosela)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Arry, Moselle"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Arry, Moselle"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Arry (Mosel·la)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Arry (Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Arry (Mosela)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Arry, Moselle"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Arry (Mozela)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#comment","Arry est une commune française située dans le département de la Moselle en région Grand Est."
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215700303"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arry_(Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57030"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arry_(Mosela)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arry_(Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arry_(Mosèla)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arry,_Moselle"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Arry_(Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arry_(Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arry,_Moselle"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arry_(Mozel)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arry"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ари_(Мозел)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρί_(Μοζέλ)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arry_(Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арри_(Мозель)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arry_(Mosela)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arry_(Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arry,_Moselle"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arry_(Mosella)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arry_(Mozela)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22131"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arry_(Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿里_(摩泽尔省)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arry_(Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арри_(Мозель)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arry_(Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Arry_(Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15265542z#about"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آری_(موزل)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арри_(Мозель)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arry_(Mosela)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arry,_Moselle"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arry,_Moselle"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Arry,_Moselle"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аррі_(Мозель)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdw02"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arry,_Moselle"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arry_(Mosella)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arry,_Moselle"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arry_(Moselle)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arry_(Mosel·la)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449891/"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀгӀи_(Мозель)"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://dbpedia.org/ontology/wikiPageID",309102
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://dbpedia.org/ontology/wikiPageRevisionID",189068524
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Arry_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bar"
