"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Джордано Бруно"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","ジョルダーノ・ブルーノ"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#label","Giordano Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#comment","Filippo Bruno, dit Giordano Bruno, né en janvier 1548 à Nola (Royaume de Sicile) et mort le 17 février 1600 à Rome, est un frère dominicain et philosophe napolitain. Sur la base des travaux de Nicolas de Cues puis de Copernic, il développe la théorie de l'héliocentrisme et montre, de manière philosophique, la pertinence d'un univers infini, qui n'a ni centre ni circonférence, peuplé d'une « quantité innombrable d'astres et de mondes identiques au nôtre »."
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/giordano-bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Giordano%20Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Giordano_Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3776364"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10464578"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01302061"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Giordano-Bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/5427"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017042043084"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Bruno,_Giordano,_1548-1600"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Bruno,_Giordano"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0012585.xml"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/61876"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/5t9"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/World/Italiano/Società/Filosofia/Filosofi/Bruno,_Giordano/"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Bruno_Giordano.html"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=18934"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8066021"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027069957"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001383706"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=177640"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11814895"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/93066"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giordano-bruno"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1323799"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giordano-bruno_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Giordano_Bruno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giordano-bruno_(Enciclopedia-Italiana)/"
