"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Grand Orient de Suisse"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Великий восток Швейцарии"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Orient de Suisse (GOS) est une obédience maçonnique fondée le 24 juin 1959. Signataire de l'appel de Strasbourg, elle s’inscrit dans le courant libéral et adogmatique de la franc-maçonnerie européenne."
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Великий_восток_Швейцарии"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28499147"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1374155042706672400027"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs9mnpk5"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageID",10391787
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",186485378
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Kleinmann"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obédience_maçonnique"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Obédience_maçonnique_suisse"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:09248_tablier_de_maitre_REAA.JPG"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_en_Suisse"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_écossais_rectifié"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_unie_d'Angleterre"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_écossais_ancien_et_accepté"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_maçonnique"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Loge_suisse_Alpina"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_liaison_et_d'information_des_puissances_maçonniques_signataires_de_l'appel_de_Strasbourg"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_français"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie_en_Suisse"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_de_Schroeder"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'obédiences_maçonniques"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://gos-cahiers-bleus.weebly.com/archiv-cb/1959-2009-pour-les-cinquante-ans-a-venir-fur-die-kommenden-funfzig-jahre-per-i-prossimi-cinquantanni-ouvrage-collectif-publie-en-2009-pour-celebrer-le-50eme-anniversaire-du-grand-orient-de-suisse%7Ctitre=1959-"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g-o-s.org"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.g-o-s.org/"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://dbpedia.org/ontology/wikiPageLength",9033
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Obédience_maçonnique_suisse"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1959"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://xmlns.com/foaf/0.1/homepage","http://www.g-o-s.org"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Grand_Orient_de_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
