"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dacryocyte","http://www.w3.org/2000/01/rdf-schema#label","Dacryocyte"
"http://fr.dbpedia.org/resource/Dacryocyte","http://www.w3.org/2000/01/rdf-schema#comment","Dacryocyte est un terme issu du grec dakuron: larme et kutos: cellule Les dacryocytes sont des globules rouges en forme de larmes. Une prolifération de dacryocytes est appelée une dacryocytose. Une dacryocytose se voit souvent dans les myélofibroses, les thalassémies et toute hématopoïèse extramédullaire."
"http://fr.dbpedia.org/resource/Dacryocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://search.loinc.org/search.zul?query=LP17677-3"
"http://fr.dbpedia.org/resource/Dacryocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C3842281"
"http://fr.dbpedia.org/resource/Dacryocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dacrocytes"
"http://fr.dbpedia.org/resource/Dacryocyte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dacrocyte"
"http://fr.dbpedia.org/resource/Dacryocyte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dacriocita"
"http://fr.dbpedia.org/resource/Dacryocyte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dacrocytes"
"http://fr.dbpedia.org/resource/Dacryocyte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781462028"
"http://fr.dbpedia.org/resource/Dacryocyte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011654"
"http://fr.dbpedia.org/resource/Dacryocyte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داکروسیت"
"http://fr.dbpedia.org/resource/Dacryocyte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910973917"
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageID",5921098
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageRevisionID",185868133
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teardrop_Cells_smear_2009-09-22.JPG"
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizocyte"
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hémogramme"
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poïkilocytose"
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovalocyte"
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphérocyte"
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Target_cell"
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacryocytose"
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hématie"
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brown.edu/Courses/Digital_Path/systemic_path/heme/darocytes.html"
"http://fr.dbpedia.org/resource/Dacryocyte","http://dbpedia.org/ontology/wikiPageLength",914
