"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France masculin de volley-ball 1972-1973"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de volley-ball Nationale 1 1972-1973 a opposé les dix meilleures équipes françaises de volley-ball."
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzqp"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951403"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageID",5807789
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageRevisionID",175509329
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arago_de_Sète"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_Nationale_2_de_volley-ball_masculin"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing-Lille_Métropole_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble_Volley_Université_Club"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1973"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1972"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1973"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1972"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_français_(volley-ball_masculin)"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASPTT_Montpellier_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/REC_Volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEV_masculine_(2007-)"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_olympique_de_Joinville"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque_Grand_Littoral_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VGA_Saint-Maur_Volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larousse.fr/archives/journaux_annee/1973/405/sports"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://dbpedia.org/ontology/wikiPageLength",7235
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1972"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_en_1973"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1972"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1973"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://xmlns.com/foaf/0.1/name","Nationale 1"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/France"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_France_masculin_de_volley-ball_1972-1973?oldid=175509329&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/charte","volley-ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/nom","Nationale 1"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/titre",1972
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/deuxième","http://fr.dbpedia.org/resource/Stade_français_(volley-ball_masculin)"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_française_de_volley"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/précédentLien","Championnat de France de volley-ball 1971-1972"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/précédentTexte","Saison précédente"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/suivantLien","Championnat de France de volley-ball 1973-1974"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/suivantTexte","Saison suivante"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club_Volley-Ball"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Racing_club_de_France_(volley-ball)"
"http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_volley-ball_1972-1973","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club_Volley-Ball"
