"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#label","جامعة داربي"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#label","University of Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#label","University of Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#label","Université de Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#label","德比大学"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Derby est une université nationale anglaise, située à Derby. Elle a acquis son statut d'université en 1992."
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DerbyUni"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/university-of-derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.57686.3a"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/universityofderby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/derbyuni/"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://get-information-schools.service.gov.uk/Establishments/Establishment/Details/133811"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/derbyuni"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=GB678841283"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2232_4004"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=17926794441965687961"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20080122005"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_داربى"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/c6d83e13-8ebd-45e1-8d93-570f0f06931f"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159628955"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Донишгоҳи_Дерби"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Universiteit_van_Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100010025"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183295"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德比大学"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_داربی"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈربی_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یونیورسٹی_آف_ڈربی"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/داربی_بیلیم‌یوردو"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_w_Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_داربي"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99021449"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0344bc"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22128151"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניברסיטת_דרבי"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/University_of_Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://dbpedia.org/ontology/wikiPageID",4272328
"http://fr.dbpedia.org/resource/Université_de_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",186653698
"http://fr.dbpedia.org/resource/Université_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derby.ac.uk/"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://dbpedia.org/ontology/wikiPageLength",1822
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.georss.org/georss/point","52.9388 -1.49648"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_de_Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://xmlns.com/foaf/0.1/homepage","http://www.derby.ac.uk/"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://xmlns.com/foaf/0.1/name","University of Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_de_Derby","http://xmlns.com/foaf/0.1/name","Université de Derby"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Universités_britanniques"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_de_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_de_Derby?oldid=186653698&ns=0"
