"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2000/01/rdf-schema#label","Coraly Zahonero"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2000/01/rdf-schema#comment","Coraly Zahonero est une comédienne, metteuse en scène et adaptatrice française née à Montpellier le 12 juin 1969. Elle est sociétaire de la Comédie-Française depuis 2000."
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0952010"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=100504.html?nopub=1"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=4478"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/3f51e6429b6841ef93286a72264a9adc"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=215094"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/99024/"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=226385"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/coraly-zahonero_63603"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/068662467/id"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51891684"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997000"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121z_6pm"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageID",3169707
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageRevisionID",191027524
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chacun_cherche_son_chat"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Darvasi"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Hampton"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Legs"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Klapisch"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Amouyal"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_théâtre"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Jemmett"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balázs_Géra"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damiaan_de_Schrijver"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avec_ou_sans_hommes"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_rouge_(film)"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_théâtre"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Barker"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RIS_police_scientifique"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrei_Serban"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Vieux-Colombier"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester,_le_dernier_des_libertins"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_théâtre"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Deiber"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_You"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine,_ange_gardien"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Liaisons_dangereuses"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Bernard_Shaw"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_théâtre"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite_et_Bérénice"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_cloche_a_sonné"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Témoin_du_mal"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Hancisse"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracy_Middendorf"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_García_Lorca"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_de_Peretti"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lormeau"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Vergez"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee_Williams"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Wilms"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_théâtre"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loue-moi_!"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_théâtre"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lassalle"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Roussillon"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_of_Crime"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Filles_du_docteur_March_(film,_1994)"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_théâtre"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Van_Den_Eede"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Benoît"
"http://fr.dbpedia.org/resource/Coraly_Zahonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferenc_Molnár"
