"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/2000/01/rdf-schema#label","Gérard de Montaigu"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/2000/01/rdf-schema#comment","Gérard de Montaigu ou Montagu, dit « le Jeune », mort le 25 septembre 1420, est évêque de Poitiers puis évêque de Paris. Fils de Gérard de Montaigu l'Ancien († 1391), secrétaire de Charles V et de son épouse Biette de Casinel (maîtresse royale). Il se retire en Touraine après 1418."
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bmontaigu.html"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0993_9807"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gérard_de_Montaigu"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gérard_de_Montaigu_der_Jüngere"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1559055"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/169250490/id"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213_0t0"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gerard_van_Montagu"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gérard_de_Montaigu"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304337047"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/deathDate",1420-09-24
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageID",2449144
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageRevisionID",190557462
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Trousseau"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1413"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Viton_de_Saint-Allais"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnacs"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Poitiers"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Montaigu"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biette_de_Casinel"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Montaigu_(mort_en_1391)"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Poitiers"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montagu_(archevêque)"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Orgemont"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1403"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1420"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Paris"
"http://fr.dbpedia.org/resource/Gérard_de_Montaigu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
