"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Remy-sur-Bussy__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Remy-sur-Bussy__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Remy-sur-Bussy__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Remy-sur-Bussy__mars_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Saint-Remy-sur-Bussy__mars_2014__1","http://dbpedia.org/ontology/personName","Jacky Hermant"
"http://fr.dbpedia.org/resource/Saint-Remy-sur-Bussy__mars_2014__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Saint-Remy-sur-Bussy__mars_2014__1","http://dbpedia.org/ontology/startOccupation","Vice-président de laCC de la Région de Suippes(2017 → )"
"http://fr.dbpedia.org/resource/Saint-Remy-sur-Bussy__mars_2014__1","http://dbpedia.org/ontology/updated",2020-12-02
"http://fr.dbpedia.org/resource/Saint-Remy-sur-Bussy__mars_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Remy-sur-Bussy"
"http://fr.dbpedia.org/resource/Saint-Remy-sur-Bussy__mars_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Saint-Remy-sur-Bussy__mars_2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Suippes"
