"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2000/01/rdf-schema#label","Putorana Plateau"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2000/01/rdf-schema#label","Plateau de Poutorana"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2000/01/rdf-schema#label","Altiplà de Putorana"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2000/01/rdf-schema#label","Putoranabergen"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2000/01/rdf-schema#label","プトラナ台地"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2000/01/rdf-schema#label","普托拉納高原"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2000/01/rdf-schema#label","Путорана"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2000/01/rdf-schema#comment","Le plateau de Poutorana ou monts Poutorana, en russe Плато Путорана, est un plateau basaltique de Russie situé à l'est du fleuve Ienisseï et au sud de la péninsule de Taïmyr, au-delà du cercle Arctique, dans le nord de la Sibérie orientale. Une partie de son territoire appartient à la réserve naturelle de Poutorana inscrite dans la liste du patrimoine mondial de l'Unesco depuis août 2010."
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053431.xml"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Putorana_Plateau"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Putoran-Mountains"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1234"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רמת_פוטוראנה"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Putorano_plynaukštė"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პუტორანის_პლატო"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Путорана"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4535348-7"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Putorana_Plateau"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Putorana"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Putorana"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078rcf"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պուտորանի_սարավանդ"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dataran_Tinggi_Putorana"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85109249"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Putoranabierger"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プトラナ台地"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Planalto_Putorana"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Altopiano_Putorana"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Путорана_платосу"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Poetoranaplato"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1493922/"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Putoranabergen"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هضبة_بوتورانا"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Putorana_Platosu"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cao_nguyên_Putorana"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meseta_de_Putorana"
"http://fr.dbpedia.org/resource/Plateau_de_Poutorana","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Putoranplatået"
