"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/2000/01/rdf-schema#label","Alonissos"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/2000/01/rdf-schema#label","Алонісос"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/2000/01/rdf-schema#label","Alonnisos"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/2000/01/rdf-schema#label","Алонисос"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/2000/01/rdf-schema#label","الونيسوس"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/2000/01/rdf-schema#label","Alonissos"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/2000/01/rdf-schema#label","アロニソス島"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/2000/01/rdf-schema#label","Alonisos"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/2000/01/rdf-schema#label","Alonnisos"
"http://fr.dbpedia.org/resource/Alonissos","http://www.w3.org/2000/01/rdf-schema#label","Alonneso"
