"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://www.w3.org/2000/01/rdf-schema#label","Famille de Crussol"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Hoose_o_Crussol"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10150019"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Крюссоли"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crussol_d'Uzès"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://dbpedia.org/ontology/wikiPageID",711894
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://dbpedia.org/ontology/wikiPageRevisionID",134348898
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Maison_de_Crussol"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://www.w3.org/2004/02/skos/core#prefLabel","Famille de Crussol"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_de_Crussol?oldid=134348898&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_d'Ile-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Crussol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_du_Languedoc-Roussillon"
