"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rat_de_Corée","http://www.w3.org/2000/01/rdf-schema#label","Rat de Corée"
"http://fr.dbpedia.org/resource/Rat_de_Corée","http://dbpedia.org/ontology/wikiPageID",2953979
"http://fr.dbpedia.org/resource/Rat_de_Corée","http://dbpedia.org/ontology/wikiPageRevisionID",65298426
"http://fr.dbpedia.org/resource/Rat_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciuridae"
"http://fr.dbpedia.org/resource/Rat_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Rat_de_Corée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamias_sibiricus"
"http://fr.dbpedia.org/resource/Rat_de_Corée","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tamias_sibiricus"
"http://fr.dbpedia.org/resource/Rat_de_Corée","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Rat_de_Corée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Rat_de_Corée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciuridae"
"http://fr.dbpedia.org/resource/Rat_de_Corée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rat_de_Corée?oldid=65298426&ns=0"
"http://fr.dbpedia.org/resource/Rat_de_Corée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rat_de_Corée"
