"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/functionEndYear","1974"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/personName","André Marie"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/startOccupation","Ministre (1947 → 1949 et 1951 →1954)"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/startOccupation","Député de la Seine-Inférieure(1928 → 1942 et 1945 → 1962)"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil(1948 → 1948)"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Barentin"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/André_Marie"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Barentin__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Seine-Maritime"
