"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Joueur du SC Magdebourg (handball)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SC_Magdeburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_SC_Magdeburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9636594"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(SC_Magdeburg)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_SC_Magdeburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:SC_Magdeburg_hentbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Håndboldspillere_fra_SC_Magdeburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_ręczni_SC_Magdeburg"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ГК_«Магдебург»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://dbpedia.org/ontology/wikiPageID",9228418
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://dbpedia.org/ontology/wikiPageRevisionID",190627805
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:SC_Magdebourg_(handball)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du SC Magdebourg (handball)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_SC_Magdebourg_(handball)?oldid=190627805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SC_Magdebourg_(handball)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeur_par_club_en_Allemagne"
