"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#label","Rock Paper Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#label","Rock, Paper, Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#label","حجر، ورقة، بندقية"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#label","Rock Paper Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#label","Rock, Paper, Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#label","Rock, Paper, Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#comment","Rock, Paper, Shotgun est un site web britannique traitant de l'actualité du jeu vidéo sur PC. Il est écrit par Kieron Gillen, Alec Meer, Jim Rossignol et John Walker, depuis juillet 2007."
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rockpapershot"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/rock-paper-shotgun-ltd/"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rockpapershot"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC5bKSAZBvV9AKlBJPG0Py-A"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rockpapershot/"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rock_Paper_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wc8qr"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنگ،_کاغذ،_شات‌گان"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844055"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حجر،_ورقة،_بندقية"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_Paper_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rock_Paper_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_Paper_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rock_Paper_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageID",4532209
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageRevisionID",187100114
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blog"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_anglais"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_2007"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média_vidéoludique"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamer_Network"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_PC"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kieron_Gillen"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_vidéoludique"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_britannique"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halstead"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockpapershotgun.com/%7Crockpapershotgun.com"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockpapershotgun.com/"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/wikiPageLength",2453
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_britannique"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_2007"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blog"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_anglais"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_vidéoludique"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rock,_Paper,_Shotgun?oldid=187100114&ns=0"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock,_Paper,_Shotgun_Logo.png"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/auteur","Kieron Gillen, Alec Meer, Jim Rossignol, John Walker"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Média_vidéoludique"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/url","http://www.rockpapershotgun.com/%7Crockpapershotgun.com"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/logo","Rock, Paper, Shotgun Logo.png"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/tailleLogo",278
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rock,_Paper,_Shotgun_Logo.png?width=300"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/siegeSocial","http://fr.dbpedia.org/resource/Halstead"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://fr.dbpedia.org/property/siegeSocial","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rock,_Paper,_Shotgun"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/abstract","Rock, Paper, Shotgun est un site web britannique traitant de l'actualité du jeu vidéo sur PC. Il est écrit par Kieron Gillen, Alec Meer, Jim Rossignol et John Walker, depuis juillet 2007."
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Rock,_Paper,_Shotgun","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_vidéoludique"
