"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2000/01/rdf-schema#label","Comte de Castille"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Castile"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_Castile"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gaztelako_kondeak"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Comites_Castellae"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カスティーリャ伯"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_kastilská"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9122499"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_di_Castiglia"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condes_do_Condado_de_Castela"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Counts_of_Castile"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condes_de_Castilla"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡斯蒂利亚伯爵"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtes_de_Castella"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://dbpedia.org/ontology/wikiPageID",639022
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://dbpedia.org/ontology/wikiPageRevisionID",119792358
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2004/02/skos/core#prefLabel","Comte de Castille"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_de_Castille?oldid=119792358&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Castille"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noble_espagnol_du_Moyen_Âge"
