"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/2000/01/rdf-schema#label","Compagnies Z"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/2000/01/rdf-schema#comment","Les compagnies Z sont des unités de combats de l'Armée française durant la Première Guerre mondiale spécialisées dans les attaques aux gaz ou les assauts aux lance-flammes."
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jj0xrxwt"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97360811"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageID",13473849
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageRevisionID",183375036
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-flammes"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vauquois"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Cheppe._Camp_d'Attila._Bombes_à_gaz_suffocants_-_Fonds_Berthelé_-_49Fi512.jpg"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_régiment_du_génie"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satory"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argonne_(région)"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_sapeurs-pompiers_de_Paris"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Quartier_général_(1914-1919)"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flanders_WWI_gas_attack.jpg"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosgène"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caverne_du_Dragon"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Dames"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:188_7_nos_lance_flammes.jpg"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlore"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_combat_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loivre_(rivière)"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/wikiPageLength",6442
"http://fr.dbpedia.org/resource/Compagnies_Z","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compagnies_Z?oldid=183375036&ns=0"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/188_7_nos_lance_flammes.jpg"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flanders_WWI_gas_attack.jpg"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Cheppe._Camp_d'Attila._Bombes_à_gaz_suffocants_-_Fonds_Berthelé_-_49Fi512.jpg"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_1er_Régiment_du_Génie,_Toujours_brave.jpg"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/création",1915
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/légende","Insigne régimentaire du 1er Régiment du Génie, Toujours brave"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/type","Régiment du génie"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Chemin_des_Dames"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Argonne_(région)"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Vauquois"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/commandantHistorique","Commandant Winkler"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/devise","Toujours brave"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/dissolution",1920
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Satory"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_1er_Régiment_du_Génie,_Toujours_brave.jpg?width=300"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compagnies_Z"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/motto","Toujours brave"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/abstract","Les compagnies Z sont des unités de combats de l'Armée française durant la Première Guerre mondiale spécialisées dans les attaques aux gaz ou les assauts aux lance-flammes."
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Chemin_des_Dames"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Argonne_(région)"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Vauquois"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Compagnies_Z","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Satory"
