"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://www.w3.org/2000/01/rdf-schema#label","Liste des raffineries françaises"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://www.w3.org/2000/01/rdf-schema#comment","En 2020, la France compte huit raffineries du pétrole en activité, dont sept sont situées en métropole, la dernière étant en Martinique. À la suite des deux chocs pétroliers de 1973 et 1979, plusieurs raffineries ont été arrêtées. Avec la crise du raffinage européen survenant depuis 2009, quatre autres raffineries ont été fermées (Flandres en 2010, Reichstett en 2011, Berre en 2014 et Petit-Couronne en 2012). En juillet 2019, celle de La Mède a été reconvertie pour la production de biodiesel. En 2021, TotalEnergies envisage de reconvertir celle de Grandpuits."
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254006"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageID",903102
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",188826421
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléoduc_d'Île-de-France"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craquage_catalytique"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donges"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distillation_du_pétrole"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_pétrolière"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_France"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Lavéra"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_complexité_Nelson"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Port-Jérôme-Gravenchon"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Normandie"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Petit-Couronne"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogazole"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alkylation"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petroplus"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_française_des_industries_pétrolières"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_des_Flandres"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioplastique"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elf_Aquitaine"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LyondellBasell"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valorisation_des_déchets_en_matière_plastique"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_de_la_raffinerie_des_Antilles"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BP_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ETBE"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole_brut"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrlisheim"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viscoréduction"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Donges"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Berre"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Feyzin"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Fos"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Dunkerque"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigues"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Grandpuits"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petroineos"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinerie_de_Frontignan"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_(entreprise)"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_rhénane_de_raffinage"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléoduc_sud-européen"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ExxonMobil"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonfreville-l'Orcher"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-les-Martigues"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffinage_du_pétrole"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Gravenchon"
"http://fr.dbpedia.org/resource/Liste_des_raffineries_françaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
