"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://dbpedia.org/ontology/functionEndYear","1842"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://dbpedia.org/ontology/personName","Jean Bruno Degeilh"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://dbpedia.org/ontology/personName","Pierre Louis Auguste Eléazar"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://dbpedia.org/ontology/personName","(1787-1877)"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://dbpedia.org/ontology/personName","Montané de La Roque"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://dbpedia.org/ontology/startOccupation","Greffier de la justice de paix"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àMassat"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Massat"
"http://fr.dbpedia.org/resource/Canton_de_Massat__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Massat"
