"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Caroline_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Polk (Carolina del Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Polk (Caroline du Nord)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","ポーク郡 (ノースカロライナ州)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Quận Polk, North Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بولك (كارولاينا الشمالية)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Polk County, North Carolina"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Polk County (North Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Polk konderria (Ipar Carolina)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Полк (округ, Северная Каролина)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Polk (Carolina do Norte)"
"http://fr.dbpedia.org/resource/Comté_de_Polk_(Caroline_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Polk est un comté situé dans l'État de Caroline du Nord aux États-Unis."
